OrgId,FF-RRRR-Y-GGGG-FFFF-OOOO-SSS-MMMM-UUUU, Amount ,Description (optional),Skip this field,Comment (optional)
4,55-0000-0-0000-0000-8571-000-0000-0000,2094,,,
4,55-0000-0-0000-0000-8611-000-0000-0000,651942,,,
4,55-0000-0-0000-0000-8612-000-0000-0000,21140,,,
4,55-0000-0-0000-0000-8613-000-0000-0000,2428,,,
4,55-0000-0-0000-0000-8614-000-0000-0000,13425,,,
4,55-0000-0-0000-0000-8660-000-0000-0000,12519,,,
4,55-0000-0-0000-9100-7433-000-0000-0000,453482,,,
4,55-0000-0-0000-9100-7434-000-0000-0000,107119,,,
4,56-0000-0-0000-0000-8571-000-0000-0000,1702,,,
4,56-0000-0-0000-0000-8611-000-0000-0000,382840,,,
4,56-0000-0-0000-0000-8612-000-0000-0000,19054,,,
4,56-0000-0-0000-0000-8613-000-0000-0000,1770,,,
4,56-0000-0-0000-0000-8614-000-0000-0000,11399,,,
4,56-0000-0-0000-0000-8660-000-0000-0000,6764,,,
4,56-0000-0-0000-9100-7433-000-0000-0000,255000,,,
4,56-0000-0-0000-9100-7434-000-0000-0000,262654,,,
6,51-0000-0-0000-0000-8571-000-0000-0000,143,,,
6,51-0000-0-0000-0000-8611-000-0000-0000,188107,,,
6,51-0000-0-0000-0000-8612-000-0000-0000,273,,,
6,51-0000-0-0000-0000-8613-000-0000-0000,19,,,
6,51-0000-0-0000-0000-8614-000-0000-0000,5482,,,
6,51-0000-0-0000-0000-8660-000-0000-0000,881,,,
6,51-9010-0-0000-9100-7433-000-0000-0000,136016,,,
6,51-9010-0-0000-9100-7434-000-0000-0000,50383,,,
6,55-0000-0-0000-0000-8571-000-0000-0000,245,,,
6,55-0000-0-0000-0000-8611-000-0000-0000,196448,,,
6,55-0000-0-0000-0000-8612-000-0000-0000,466,,,
6,55-0000-0-0000-0000-8613-000-0000-0000,32,,,
6,55-0000-0-0000-0000-8614-000-0000-0000,9332,,,
6,55-0000-0-0000-0000-8660-000-0000-0000,1843,,,
6,55-9010-0-0000-9100-7433-000-0000-0000,135836,,,
6,55-9010-0-0000-9100-7434-000-0000-0000,65679,,,
7,51-0000-0-0000-0000-8571-000-0000-0000,2155,,,
7,51-0000-0-0000-0000-8611-000-0000-0000,807337,,,
7,51-0000-0-0000-0000-8612-000-0000-0000,21592,,,
7,51-0000-0-0000-0000-8613-000-0000-0000,21913,,,
7,51-0000-0-0000-0000-8614-000-0000-0000,23770,,,
7,51-0000-0-0000-0000-8660-000-0000-0000,12926,,,
7,51-0000-0-0000-9100-7433-000-0000-0000,499163,,,
7,51-0000-0-0000-9100-7434-000-0000-0000,285633,,,
10,51-0000-0-0000-0000-8571-000-0000-0000,3218,,,
10,51-0000-0-0000-0000-8611-000-0000-0000,1480511,,,
10,51-0000-0-0000-0000-8612-000-0000-0000,52152,,,
10,51-0000-0-0000-0000-8613-000-0000-0000,2867,,,
10,51-0000-0-0000-0000-8614-000-0000-0000,36827,,,
10,51-0000-0-0000-0000-8660-000-0000-0000,24904,,,
10,51-0000-0-0000-9100-7433-000-0000-0000,1230000,,,
10,51-0000-0-0000-9100-7434-000-0000-0000,422126,,,
10,55-0000-0-0000-0000-8571-000-0000-0000,10778,,,
10,55-0000-0-0000-0000-8611-000-0000-0000,2582965,,,
10,55-0000-0-0000-0000-8612-000-0000-0000,159490,,,
10,55-0000-0-0000-0000-8613-000-0000-0000,1893,,,
10,55-0000-0-0000-0000-8614-000-0000-0000,80077,,,
10,55-0000-0-0000-0000-8660-000-0000-0000,51223,,,
10,55-0000-0-0000-9100-7433-000-0000-0000,2400000,,,
10,55-0000-0-0000-9100-7434-000-0000-0000,280777,,,
11,51-0000-0-0000-0000-8571-000-0000-0000,1632,,,
11,51-0000-0-0000-0000-8572-000-0000-0000,345,,,
11,51-0000-0-0000-0000-8611-000-0000-0000,199631,,,
11,51-0000-0-0000-0000-8612-000-0000-0000,5957,,,
11,51-0000-0-0000-0000-8613-000-0000-0000,-6495,,,
11,51-0000-0-0000-0000-8614-000-0000-0000,14668,,,
11,51-0000-0-0000-0000-8660-000-0000-0000,5659,,,
11,51-0000-0-0000-9100-7433-000-0000-0000,0,,,
11,51-0000-0-0000-9100-7434-000-0000-0000,171719,,,
11,55-0000-0-0000-0000-8571-000-0000-0000,1184,,,
11,55-0000-0-0000-0000-8572-000-0000-0000,248,,,
11,55-0000-0-0000-0000-8611-000-0000-0000,141114,,,
11,55-0000-0-0000-0000-8612-000-0000-0000,5618,,,
11,55-0000-0-0000-0000-8613-000-0000-0000,-6184,,,
11,55-0000-0-0000-0000-8614-000-0000-0000,11370,,,
11,55-0000-0-0000-0000-8660-000-0000-0000,5794,,,
11,55-0000-0-0000-9100-7433-000-0000-0000,0,,,
11,55-0000-0-0000-9100-7434-000-0000-0000,123133,,,
12,51-0000-0-0000-0000-8571-000-0000-0000,293,,,
12,51-0000-0-0000-0000-8611-000-0000-0000,370560,,,
12,51-0000-0-0000-0000-8612-000-0000-0000,2960,,,
12,51-0000-0-0000-0000-8613-000-0000-0000,1433,,,
12,51-0000-0-0000-0000-8614-000-0000-0000,6215,,,
12,51-0000-0-0000-0000-8660-000-0000-0000,7443,,,
12,51-0000-0-0000-9100-7433-000-0000-0000,335000,,,
12,51-0000-0-0000-9100-7434-000-0000-0000,33657,,,
12,55-0000-0-0000-0000-8571-000-0000-0000,1965,,,
12,55-0000-0-0000-0000-8611-000-0000-0000,669108,,,
12,55-0000-0-0000-0000-8612-000-0000-0000,9132,,,
