OrgId,FF-RRRR-Y-GGGG-FFFF-OOOO-SSS-MMMM-UUUU, Amount ,Description (optional),Skip this field,Comment (optional)
4,55-0000-0-0000-0000-8571-000-0000-0000,2057,,,
4,55-0000-0-0000-0000-8611-000-0000-0000,653562,,,
4,55-0000-0-0000-0000-8612-000-0000-0000,20066,,,
4,55-0000-0-0000-0000-8614-000-0000-0000,9890,,,
4,55-0000-0-0000-0000-8660-000-0000-0000,2350,,,
4,55-0000-0-0000-9100-7433-000-0000-0000,453481,,,
4,55-0000-0-0000-9100-7434-000-0000-0000,107369,,,
4,56-0000-0-0000-0000-8571-000-0000-0000,1669,,,
4,56-0000-0-0000-0000-8611-000-0000-0000,383954,,,
4,56-0000-0-0000-0000-8612-000-0000-0000,18086,,,
4,56-0000-0-0000-0000-8614-000-0000-0000,8910,,,
4,56-0000-0-0000-0000-8660-000-0000-0000,1360,,,
4,56-0000-0-0000-9100-7433-000-0000-0000,255000,,,
4,56-0000-0-0000-9100-7434-000-0000-0000,125200,,,
6,51-0000-0-0000-0000-8571-000-0000-0000,141,,,
6,51-0000-0-0000-0000-8611-000-0000-0000,187630,,,
6,51-0000-0-0000-0000-8612-000-0000-0000,250,,,
6,51-0000-0-0000-0000-8614-000-0000-0000,4160,,,
6,51-0000-0-0000-0000-8660-000-0000-0000,250,,,
6,51-0000-0-0000-9100-7433-000-0000-0000,136016,,,
6,51-0000-0-0000-9100-7434-000-0000-0000,50602,,,
6,55-0000-0-0000-0000-8571-000-0000-0000,242,,,
6,55-0000-0-0000-0000-8611-000-0000-0000,195352,,,
6,55-0000-0-0000-0000-8612-000-0000-0000,427,,,
6,55-0000-0-0000-0000-8614-000-0000-0000,7050,,,
6,55-0000-0-0000-0000-8660-000-0000-0000,360,,,
6,55-0000-0-0000-9100-7433-000-0000-0000,135836,,,
6,55-0000-0-0000-9100-7434-000-0000-0000,65348,,,
7,51-0000-0-0000-0000-8571-000-0000-0000,2137,,,
7,51-0000-0-0000-0000-8611-000-0000-0000,804841,,,
7,51-0000-0-0000-0000-8612-000-0000-0000,21994,,,
7,51-0000-0-0000-0000-8614-000-0000-0000,18260,,,
7,51-0000-0-0000-0000-8660-000-0000-0000,2740,,,
7,51-0000-0-0000-9100-7433-000-0000-0000,499163,,,
7,51-0000-0-0000-9100-7434-000-0000-0000,284841,,,
10,51-0000-0-0000-0000-8571-000-0000-0000,3191,,,
10,51-0000-0-0000-0000-8611-000-0000-0000,1482680,,,
10,51-0000-0-0000-0000-8612-000-0000-0000,62395,,,
10,51-0000-0-0000-0000-8614-000-0000-0000,28280,,,
10,51-0000-0-0000-0000-8660-000-0000-0000,5260,,,
10,51-0000-0-0000-9100-7433-000-0000-0000,1230000,,,
10,51-0000-0-0000-9100-7434-000-0000-0000,423600,,,
10,55-0000-0-0000-0000-8571-000-0000-0000,10676,,,
10,55-0000-0-0000-0000-8611-000-0000-0000,2586173,,,
10,55-0000-0-0000-0000-8612-000-0000-0000,180323,,,
10,55-0000-0-0000-0000-8614-000-0000-0000,40890,,,
10,55-0000-0-0000-0000-8660-000-0000-0000,2490,,,
10,55-0000-0-0000-9100-7433-000-0000-0000,2400000,,,
10,55-0000-0-0000-9100-7434-000-0000-0000,61500,,,
11,51-0000-0-0000-0000-8571-000-0000-0000,1582,,,
11,51-0000-0-0000-0000-8611-000-0000-0000,202452,,,
11,51-0000-0-0000-0000-8612-000-0000-0000,6015,,,
11,51-0000-0-0000-0000-8614-000-0000-0000,7440,,,
11,51-0000-0-0000-0000-8660-000-0000-0000,1330,,,
11,51-0000-0-0000-9100-7433-000-0000-0000,0,,,
11,51-0000-0-0000-9100-7434-000-0000-0000,164799,,,
11,55-0000-0-0000-0000-8571-000-0000-0000,1136,,,
11,55-0000-0-0000-0000-8611-000-0000-0000,143953,,,
11,55-0000-0-0000-0000-8612-000-0000-0000,5674,,,
11,55-0000-0-0000-0000-8614-000-0000-0000,7030,,,
11,55-0000-0-0000-0000-8660-000-0000-0000,1090,,,
11,55-0000-0-0000-9100-7433-000-0000-0000,0,,,
11,55-0000-0-0000-9100-7434-000-0000-0000,92655,,,
12,51-0000-0-0000-0000-8571-000-0000-0000,288,,,
12,51-0000-0-0000-0000-8611-000-0000-0000,371163,,,
12,51-0000-0-0000-0000-8612-000-0000-0000,2950,,,
